"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageRevisionID",188797550
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacqueville"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyerswerda"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1944"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leintrey"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oflag_IV-D"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merviller"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Stutzmann"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Königstein"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_mobiles_d'Alsace"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domèvre-sur-Vezouze"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lorraine"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufmaisons"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/wikiPageLength",8800
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1913"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_département_de_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lorraine"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1944"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_la_Résistance"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_fusillée_en_France"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrée_Gadat?oldid=188797550&ns=0"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrée_Gadat"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/birthName","Calba"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/abstract","Andrée Gadat (ou Andrée Calba, née le 28 février 1913 à Besançon et morte le 3 septembre 1944 à Merviller) est une institutrice et résistante des Forces françaises de l'intérieur (FFI). Arrêtée par le Sicherheitsdienst, elle est fusillée."
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1459149"
"http://fr.dbpedia.org/resource/Andrée_Gadat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
