"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_Walecznych"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Poola_Sõjarist"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oorlogskruis_1944_(Polen)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_of_Valour_(Poland)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruz_de_Valor_(Polónia)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cross_of_Valour_(Poland)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_al_Valor_(Polònia)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2561118"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_del_Valor"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крест_Храбрых"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kříž_za_chrabrost_(Polsko)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04b9jk"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрест_Хоробрих"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ержүректер_кресті"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageID",9152628
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",164908951
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_(1940)_4r_BAR.PNG"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_(1940)_3r_BAR.PNG"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_(1940)_2r_BAR.PNG"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_soviéto-polonaise"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_3r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_4r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_polonaise"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hel_-_Museum_of_Coastal_Defence_-_Collections_60.jpg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_(1940)_BAR.PNG"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POL_Krzyż_Walecznych_2r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_décorations_(honorifique)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/wikiPageLength",1888
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_polonaise"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_la_Valeur_(Pologne)?oldid=164908951&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_(1940)_BAR.png"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_2r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_(1940)_3r_BAR.png"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_(1940)_4r_BAR.png"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_3r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_4r_BAR.svg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hel_-_Museum_of_Coastal_Defence_-_Collections_60.jpg"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Krzyż_Walecznych_(1940)_2r_BAR.png"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hel_-_Museum_of_Coastal_Defence_-_Collections_60.jpg?width=300"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croix_de_la_Valeur_(Pologne)"
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/abstract","La Croix de la Valeur polonaise est une distinction créée en 1920 pendant la guerre soviéto-polonaise. Elle récompense un comportement honorable pendant une bataille."
"http://fr.dbpedia.org/resource/Croix_de_la_Valeur_(Pologne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
