"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_mort_en_prison"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_turkmène"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/wikiPageLength",1645
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2006"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1948"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_mort_en_prison"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_turkmène"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ogulsapar_Myradowa?oldid=172979185&ns=0"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ogulsapar_Myradowa"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/abstract","Ogulsapar Myradowa (en russe : Огулсапар Мурадова, Ogulsapar Muradova), née en 1948 et morte le 14 septembre 2006, est une militante turkmène des droits de l'homme, journaliste de Radio Free Europe. Elle meurt en détention en 2006. D'après les autorités, il s'agit d'une mort de cause naturelle, mais selon diverses sources d’opposition elle aurait été battue à mort."
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Ogulsapar_Myradowa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
