"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-03400"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5558_2520"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112359"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/414186"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=4ccec28e-c515-e611-b1d6-000c29e811b2"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-40251.aspx"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/875/2774"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=20344"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/40960"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00146485"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008188793"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z4367k"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53981050"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350294"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185868320/id"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155590885#about"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageID",8020770
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageRevisionID",186600675
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_militaire"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutilé_de_guerre"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne-le-Château"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Prost"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_animalière"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1894"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1967"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poilu"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/147e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expert-prost.com/"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poilu"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1894"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mutilé_de_guerre"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1967"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_militaire"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_animalier"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:147e"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maurice_Prost?oldid=186600675&ns=0"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://fr.dbpedia.org/property/œuvresPrincipales","Panthère"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maurice_Prost"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/birthName","Maurice Gaston Élie Joseph Prost"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/height","1.68"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/abstract","Maurice Prost, né le 13 mars 1894 à Paris (4e arrondissement) où il est mort dans le 14e arrondissement le 3 juillet 1967, est un sculpteur animalier français."
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maurice_Prost","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
