"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_de_Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinwerk"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_(militaire)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_von_Fürstenberg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Liboire_de_Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliure"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_d'Augsbourg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paderborn_Abdinghofkirche_von_Nordost.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_de_cavalerie_(Prusse)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weser"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfectoire"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangéliaire"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Rhénanie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.ub.uni-paderborn.de/ihd/content/titleinfo/1366008"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/wikiPageLength",6073
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.georss.org/georss/point","51.71861 8.752778"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.georss.org/georss/point","51.7186 8.75278"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_saint_Pierre_et_saint_Paul"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/name","Abbaye Saints-Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/name","Abdinghofkloster"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_religion"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saints-Pierre-et-Paul_de_Paderborn?oldid=190272952&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7186
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7186
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.75278
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.75278
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paderborn_Abdinghofkirche_von_Nordost.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdinghofkirche,_Paderborn,_Germany.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/depiction","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/auteur","Roland Linde"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/auteur","Martin Kroker"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/auteur","Claudia S. Dobrinski"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/auteur","Andreas Neuwöhner"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/auteur","Josef Bernhard Greve"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/date",1894
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/géolocalisation","Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/latitude",51.7186
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/lieu","Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/lireEnLigne","https://digital.ub.uni-paderborn.de/ihd/content/titleinfo/1366008"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/longitude",8.75278
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/légende","Façade de l'ancienne église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/numéro",147
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/pages",31
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/photo","Abdinghofkirche, Paderborn, Germany.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/périodique","Die Warte Heft"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/titre",1000
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/titre","Geschichte der Benediktiner-Abtei Abdinghof in Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/titre","Die Kirche des Paderborner Abdinghofklosters – Anmerkungen zu einer Schautafel"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/éditeur","Verlag der Junfermannschen Buchhandlung"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/éditeur","Schöningh"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/lienRégion","Land"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/culte","Catholicisme puis Luthéranisme"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/débutConstr",1015
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/nomlocal","Abdinghofkloster"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/nommonument","Abbaye Saints-Pierre-et-Paul"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://fr.dbpedia.org/property/rattachement","Ordre de Saint-Benoît puis Église évangélique de Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abdinghofkirche,_Paderborn,_Germany.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Saints-Pierre-et-Paul_de_Paderborn"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7527780532837 51.718608856201)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7527799606323 51.718601226807)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.7527799606323 51.718601226807)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/buildingStartDate","1015"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/depictionDescription","Façade de l'ancienne église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Pierre-et-Paul_de_Paderborn","http://dbpedia.org/ontology/depictionDescription",""
