"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayowa_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayard_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ian_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nicholas_(Kentucky)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nicholas_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_(Yarushevich)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graydon_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Peto_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fayard_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mayowa_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Peto_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tara-Lynn_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandra_Lovelace_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Ian_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Albert_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicholas_(Yarushevich)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charlie_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Nicholas_(Kentucky)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Nicholas_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alison_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grant_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Drew_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Graydon_Nicholas"
"http://fr.dbpedia.org/resource/Nicholas","http://dbpedia.org/ontology/wikiPageLength",1497
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Nicholas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicholas?oldid=187758991&ns=0"
"http://fr.dbpedia.org/resource/Nicholas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicholas"
