"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageID",917064
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageRevisionID",190011032
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Royal"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coca-Cola_Company"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whisky"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martell"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diageo"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Parks_&_Resorts"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_G.H._Mumm"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1857"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allied_Domecq"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Perrier-Jouët"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Pernod_Ricard"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Bronfman_Jr."
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2000"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivas_Regal"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(eau-de-vie)"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicana"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernod"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Bronfman"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterloo_(Ontario)"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ConocoPhillips"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bronfman"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibition"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Miles_Bronfman"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/wikiPageLength",7443
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1857"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distillerie_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2000"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Pernod_Ricard"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Seagram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Seagram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seagram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seagram?oldid=190011032&ns=0"
"http://fr.dbpedia.org/resource/Seagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seagram"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q6282827"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/abstract","Seagram était une entreprise canadienne présente dans le domaine des vins et spiritueux et des médias, basée à Montréal, au Québec. Aujourd'hui disparue, elle fut la plus grande entreprise de distillation au monde, avec environ deux cent cinquante marques de boissons et marques dérivées[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Diageo"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Pernod_Ricard"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Seagram_Building"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Maison_Martlet"
"http://fr.dbpedia.org/resource/Seagram","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q4899370"
