"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyssieu"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Charles_Jean_de_Gingins_de_la_Sarraz"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Dauphiné"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girart_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Bernard_(historien)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Poupardin"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsteroux-Milieu"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneyron"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_de_Lotharingie)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_l'Aveugle"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reventin-Vaugris"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adon_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agilmar_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léger_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-de-Marc"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vicomtes_français"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_vicomtés_de_France"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septème"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornacieux"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutberge_d'Arles"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressieux"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottramne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1145261%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798778%7Csite=fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",22202
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Dauphiné"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_vicomtes_français"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_vicomtes_de_Vienne?oldid=189584298&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/consultéLe","mai 2020"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/id","MedLands"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/lieu","Valence"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1145261|consulté le=Regeste dauphinois, 1913"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/taille",27
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/titre","Regeste dauphinois, ou Répertoire chronologique et analytique des documents imprimés et manuscrits relatifs à l'histoire du Dauphiné, des origines chrétiennes à l'année 1349"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/titre","B. Vicomtes de Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/burgkvien.htm%23_Toc31798778%7Csite=fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/éditeur","Imp. valentinoise"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://fr.dbpedia.org/property/groupe","ReD"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_vicomtes_de_Vienne"
"http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Vienne","http://dbpedia.org/ontology/abstract","Si Girart de Vienne fut le premier comte de Vienne pendant 25 ans, puis Boson et ses descendants ensuite, jusqu'à l'incorporation du Viennois dans le Duché de Bourgogne, ceci jusqu'à l'annexion officielle de Vienne en 1032 par le Saint Empire Romain Germanique, il existait, dès le IXe siècle, une régence nobiliaire assurée par les vicomtes de Vienne. Ces nobles, au nom souvent germanique, étaient certainement des vassaux des princes carolingiens, devaient être implantés dans leurs territoires autour des sites d'Albon, Mantaille et Anneyron et restèrent au pouvoir pendant plus d'un siècle au sein d'un même groupe familial. Le premier d'entre eux, Angelboton est présent en 842 avec sa femme Anne et effectue un échange de terres dans le pagus de Vienne près de l'église de St-Romain, avec le comte Erchembold, qui en donne d'autres, avec le consentement de l'archevêque élu Agilmar/Aguilmar situé dans le même pagus, in villa Brociano subterinre (les Brosses). Ce vicomte est présent en avril 870 dans une séance publique avec les principaux personnages dominants du viennois, à savoir Girart de Roussillon et l'archevêque Adon, proche de Lothaire, puis de Charles le Chauve, inﬂuent homme d'église formé à Prûm, puis à Rome, nommé à Vienne en 860, jusqu'à sa mort en 875. Les vicomtes de Vienne seront les représentants du pouvoir en place à la suite du comte Girard qui sera chassé de Vienne en 870 par Charles le Chauve, et entretiendront des rapports étroits avec Boson et ses descendants, tels le fils d'Angelboton, Arlulfe, nommé par Boson avant 875, son fils Bérilon également vicomte de Vienne en 896 en compagnie de Louis III l'Aveugle ; puis par cet acte du 25 janvier 945 témoignant de la proximité familiale ou féodale des vicomtes successifs avec les bosonides : « Diplôme des rois d'Italie Hugues et Lothaire, par lequel, pour le repos de l'âme de leur aïeul Thetbaldus et de leur père, de Bertilion père d'Ingelbert, ils donnent à l'église de St-Maurice de Vienne, dont Sobon est archevêque ». René Poupardin évoque ainsi que la troisième épouse du vicomte Ingelbert, Theutberge soit la sœur d'Hugues d'Arles, veuve de Garnier de Sens décédé en 924, ce qui expliquerait cet hommage."
