"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000137390"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/thecure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thecure/"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCL_zMdXdM51oSi5XpxTvRtQ"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9132_190X"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/8143"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/the-cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/381"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/The-cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/the-cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/474439"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0014629"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thecure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247406.xml"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/thecureofficial"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1872712"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000094"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029057957/id"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5173121-6"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127979048"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кюър"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1090199"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69ee3720-a7cb-4402-b48d-a02c366f2bcf"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/治疗乐队"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133646138"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیور_(گروه_موسیقی)"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsyx"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・キュアー"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کیور_(موسیقی_قروپو)"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91079841"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484427"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเคียวร์"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_큐어"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139028015#about"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/治疗乐队"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذا_كيور"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_كيور"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקיור"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageID",40200
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageRevisionID",190865487
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membres_de_The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleep_When_I'm_Dead"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkpop"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monterrey"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_3D"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floria_Sigismondi"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cover_band"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Imaginary_Boys"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_Sioux"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_The_Cure"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Maker"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Cassavetti"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Depeche_Mode"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Pope"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McKay_(musicien)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primary"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duran_Duran"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantages_Theatre_(Hollywood)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McGeoch"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65daysofstatic"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._D._Salinger"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_17"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_en_musique"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echo_and_the_Bunnymen"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_Also_the_Trees"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freakshow_(chanson)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galore_(album_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cure_in_Orange"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Say_Yes_(chanson_de_The_Cure)"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumping_Someone_Else's_Train"
"http://fr.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk_Talk"
