"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_de_Norvège_de_squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_London_(Ontario)"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/wikiPageLength",2198
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_de_Norvège_de_squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_London_(Ontario)"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1992"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:168e"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrian_Østbye?oldid=184213690&ns=0"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/dateDeNaissance",1992-01-26
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/London_(Ontario)"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/nom","Adrian Østbye"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/dateDeMiseÀJour","juin 2021"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://fr.dbpedia.org/property/championnatNational","V"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrian_Østbye"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/abstract","Adrian Østbye, né le 26 janvier 1992 né à London, est un joueur de squash représentant la Norvège. Il atteint en février 2016 la 160e place mondiale sur le circuit international, son meilleur classement. Il est champion de Norvège à quatre reprises entre 2016 et 2021."
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Adrian_Østbye","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16278103"
