"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Ball_State"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gators_de_la_Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamecocks_de_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfpack_de_North_Carolina_State"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_d'East_Carolina"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_la_baie_de_Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlet_Knights_de_Rutgers"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TropGround.jpg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Bortles"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobcats_de_l'Ohio"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thundering_Herd_de_Marshall"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_East_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_South_Florida"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_FIU"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Temple"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_College_Bowls_de_football_américain"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropicana_Field"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_St._Petersburg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagles_de_Southern_Miss"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg_Bowl_2016"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg_Bowl_2014"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stpetersburgbowl.com/"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gasparillabowl.com/"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/wikiPageLength",25520
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bowl_universitaire_en_Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_St._Petersburg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/homepage","https://www.gasparillabowl.com/"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/name","St. Petersburg Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gasparilla_Bowl?oldid=189212322&ns=0"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_St_Petersburg_Bowl_2015.png"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_2014_du_St_Petersburg_Bowl.png"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gasparilla_Bowl.jpg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TropGround.jpg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Home_Mortgage_Gasparilla_Bowl_2021.jpg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeefOBradysBowl.png"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/catégorie","Universitaire"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/charte","football américain"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/création",2008
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/date","Décembre"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/fr","Jose Gaspar"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/fr","Union Home Mortgage"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/nom","St. Petersburg Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/siteWeb","https://www.gasparillabowl.com/"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/upright",125
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/affluence",65618
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/autreNom","St. Petersburg Bowl Presented by Beef 'O' Brady's"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/autreNom","magicJack St. Petersburg Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/autreNom","Bitcoin St. Petersburg Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/autreNom","Beef'O'Brady's Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/participants","Alternatives: MAC, Sun Belt"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/participants","http://fr.dbpedia.org/resource/American_Athletic_Conference"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/plusTitré","Central Florida (UCF)"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/périodicité","Annuel"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/sport","Football américain"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Knights_de_l'UCF"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/dotation","(/Éq. en 2019)"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://fr.dbpedia.org/property/saisonEnCours","Gasparilla Bowl 2021"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Home_Mortgage_Gasparilla_Bowl_2021.jpg?width=300"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gasparilla_Bowl"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/numberOfPeopleAttending",65618
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/abstract","Le Gasparilla Bowl (anciennement St. Petersburgh Bowl) est un match annuel de football américain d'après-saison régulière et de niveau universitaire, se jouant à St. Petersburg en Floride depuis 2008 dans le Tropicana Field. La dotation en 2013 pour ce match est de 500 000 dollars par équipe et de 1 125 000 US $ en 2019."
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tropicana_Field"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tropicana_Field"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Knights_de_l'UCF"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/soccerTournamentMostSuccesfull","http://fr.dbpedia.org/resource/Knights_de_l'UCF"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/soccerTournamentThisSeason","http://fr.dbpedia.org/resource/Gasparilla_Bowl_2021"
"http://fr.dbpedia.org/resource/Gasparilla_Bowl","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football_américain"
