"subject","predicate","object"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Fabre"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nîmes"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_thèse_en_180_secondes"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattara"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_programme_pour_la_recherche"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_ouverte"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Campus"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_doctorale"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'enseignement_supérieur_et_à_la_recherche"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrs.fr/languedoc-roussillon/03com-labos/03-1-lab-institut/05-lab-ins-scie-humaines.htm"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languedoc-roussillon-universites.fr/"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/wikiPageLength",19896
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_d'universités_et_établissements"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://xmlns.com/foaf/0.1/homepage","http://www.languedoc-roussillon-universites.fr/"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://xmlns.com/foaf/0.1/name","Languedoc-Roussillon Universités"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OSM"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Languedoc-Roussillon_Universités?oldid=183179302&ns=0"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/géolocalisation","non"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/nom","Languedoc-Roussillon Universités"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/numéro","ESRS0908564D"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/numéro","ESRS1206687D"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/numéro","MENS1425899D"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/texte","--06-09"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/texte","--07-20"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/texte","--12-30"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/type","Communauté d'universités et établissements"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/web","http://www.languedoc-roussillon-universites.fr/"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/dissolution",2019-12-31
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/fondation",2014
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/fondation",2009
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/président","Gilles Halbout"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://fr.dbpedia.org/property/weblabel","www.languedoc-roussillon-universites.fr"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Languedoc-Roussillon_Universités"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/closingDate",2019-12-31
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/formationDate",2014-12-31
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/abstract","Languedoc-Roussillon Universités est la communauté d'universités et établissements associant, de 2014 à 2019, les établissements d’enseignement supérieur et de recherche de l'académie de Montpellier (ancienne région Languedoc-Roussillon). La ComUE LR-Universités a été dissoute au 1er janvier 2020 par un décret du 31 décembre 2019."
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Languedoc-Roussillon_Universités","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements"
