"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.georss.org/georss/point","48.74889 -0.01444"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.georss.org/georss/point","48.74888888888889 -0.014444444444444446"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_détruit_en_France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1934"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://xmlns.com/foaf/0.1/name","Colonne des Trois Croix"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colonne_des_Trois_Croix?oldid=177822223&ns=0"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7489
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0144444
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.01444
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/dateDeConstruction",1771
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/géolocalisation","France/Basse-Normandie"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/latitude",48.7489
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/longitude",-0.0144444
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/nom","Colonne des Trois Croix"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colonne_des_Trois_Croix"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.01444000005722 48.748889923096)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.014444444328547 48.748889923096)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.01444000005722 48.748889923096)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/yearOfConstruction","1771"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/abstract","La colonne des Trois Croix est une croix de chemin détruite située sur le territoire de la commune d'Argentan, en France."
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Argentan"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Colonne_des_Trois_Croix","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Croix_de_chemin"
