"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gevry"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1511"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givry_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwy-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neublans-Abergement"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonotaire"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagny-le-Château"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1510"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Hugonet"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vienne"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/wikiPageLength",1363
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1511"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étienne_de_Longvy?oldid=188408306&ns=0"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Philibert_Hugonet"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/couleur","#F6FFB2"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/couleur","#eeeeff"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://fr.dbpedia.org/property/période",1485
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étienne_de_Longvy"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/abstract","Étienne de Longvy, mort en juin 1511, est un évêque français du XVe siècle et du début du XVIe. Il est issu d'une illustre famille de Bourgogne ; son père est Jean de Longvy (-Neublans), seigneur de Givry, et sa mère Jeanne de Vienne de Pagny."
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Étienne_de_Longvy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Étienne_de_Longvy__PersonFunction__1"
