"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Menat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_144"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A71_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzat_communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimeaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Nord_Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sioule,_Colettes_et_Bouble"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom-Communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Volvic_Sources_et_Volcans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioule"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champs_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Gannat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246300800&arch=01/10/2015&dcou="
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wikiPageLength",11446
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://xmlns.com/foaf/0.1/name","Communauté de communes des Côtes de Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Côtes_de_Combrailles?oldid=170324209&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_des_côtes_de_Combrailles_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Jozerand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Montcel"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Teilhède"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Prompsat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Yssac-la-Tourette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Saint-Hilaire-la-Croix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Gimeaux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Saint-Myon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Davayat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/commune","Champs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/imageloc","Localisation EPCI des côtes de Combrailles dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/nom","Communauté de communes des Côtes de Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/population",7545
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/superficie",105.08
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/président","Bernard Lambert"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/siren",246300800
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/dateCréation",1996-12-20
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/chefLieu","Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/dateDisparition",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://fr.dbpedia.org/property/nbreCommunes",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_des_côtes_de_Combrailles_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_des_Côtes_de_Combrailles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/disappearanceDate",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/foundingDate",1996-12-20
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/numberOfSettlement",12
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/siren",246300800
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/abstract","La communauté de communes des Côtes de Combrailles est une communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Côtes_de_Combrailles__Area__1"
