"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzoult"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-les-Vignes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Membrolle-sur-Choisille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esvres"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hermites"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé-sur-Dême"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemillé-sur-Indrois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnières"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Preuilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Château-la-Vallière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Clermault"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigny-Ussé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochecorbon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémeré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parçay-sur-Vienne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parçay-Meslay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Avertin"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeigné-sur-Dême"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antogny-le-Tillac"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaveignes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sazilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thilouze"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mexme-les-Champs"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaulnay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montlouis-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Louroux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarennes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Azay-le-Rideau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye-la-Vineuse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lièze"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athée-sur-Cher"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles-de-l'Île-Bouchard"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebourg"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-les-Ponceaux"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épeigné-les-Bois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcé-sur-Esves"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorthes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulmy"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saché"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerche"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couesmes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouzilles"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublaines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huismes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morand"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambourg-sur-Indre"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Veude"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veigné"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-le-Beau"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chédigny"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Vallière"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chambray-lès-Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballan-Miré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougon_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyers_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ballan-Miré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-sur-Indrois"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballan_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lussault-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paterne-Racan"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Richelieu"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joué-lès-Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luynes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Amboise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-le-Roi"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joué-lès-Tours-Nord"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeperdue"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Patrice_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joué-lès-Tours-Sud"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-Hors"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonzay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louans"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bourgueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bauld"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Langeais"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbigny_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_tendant_à_favoriser_l'égal_accès_des_femmes_et_des_hommes_aux_mandats_électoraux_et_fonctions_électives"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francueil"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepmes"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray-sur-Esves"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray-de-Touraine"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Nationale_(Tours)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couziers"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crissay-sur-Manse"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braye-sous-Faye"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cussay"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seuilly"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzillé"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braye-sur-Maulne"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Benoît-la-Forêt"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferrière_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Liège"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanceaux-près-Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razines"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Roch"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanceaux-sur-Choisille"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Essards_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Symphorien_de_Tours"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-Village"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Loches"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parilly_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_cantons_d'Indre-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazières-de-Touraine"
