"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_دینامو_کی‌یف"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Динамо»_Киев_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Динамо_Киев_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კიევის_დინამოს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:基辅迪纳摩球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_FK_Dynamo_Kyjev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Dynamo_Kiev-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Динамо_Кијева"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้เล่นสโมสรฟุตบอลดือนามอกือยิว"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_דינמו_קייב"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Динамо_Киев_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_디나모_키예프의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_Динамо_Киев"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Dinamo_Kijeva"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ディナモ・キエフの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դինամո_Կիևի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_del_Dinamo_de_Kíev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Dynama_Kijów"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Dynamo_Kiew)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_FK_Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_دينامو_كييف"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_ΦΚ_Ντιναμό_Κιέβου"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_FC_Dynamo_Kyiv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_دينامو_كييف"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kijevas_%22Dinamo%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dinamo_Kiyev_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kiievi_Dinamo_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_de_Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Динамо»_(Київ)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:FC_Dynamo_Kyiv_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_F.K._Dynamo_Kyïv"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Dynama_Kyjev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_Динамо_Киев"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://dbpedia.org/ontology/wikiPageID",2478408
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://dbpedia.org/ontology/wikiPageRevisionID",190373749
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Dynamo Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Dynamo_Kiev?oldid=190373749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynamo_Kiev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Dynamo_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Ukraine"
