"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansabère"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Arraille"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_Subordan"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Lescun"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescun_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/wikiPageLength",2557
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.georss.org/georss/point","42.8745 -0.66594"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.georss.org/georss/point","42.87423 -0.66579"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_espagnoles"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_frontalier_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_partage_des_eaux_entre_mer_Méditerranée_et_océan_Atlantique"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_parc_national_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_Pau?oldid=181943700&ns=0"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8742
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.8745
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.66594
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.66579
"http://fr.dbpedia.org/resource/Col_de_Pau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColDePau.jpg"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/géolocalisation","Pyrénées/Pyrénées-Atlantiques/Huesca"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/latitude",42.8742
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/longitude",-0.665833
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/nom","Col de Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/altitude",1942
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/orientation","ne"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/accès","http://fr.dbpedia.org/resource/Haute_randonnée_pyrénéenne"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/loc","nord-est"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/loc","sud-ouest"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/vallée","Vallée de l'Aragon"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Vallée_d'Aspe"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ColDePau.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66593998670578 42.874229431152)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66593998670578 42.874500274658)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66579002141953 42.874500274658)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66579002141953 42.874500274658)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66593998670578 42.874500274658)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66579002141953 42.874229431152)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66593998670578 42.874229431152)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.66579002141953 42.874229431152)"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/elevation","1942"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/abstract","Le col de Pau (puerto del Palo en espagnol) est un col de montagne situé sur la ligne de partage des eaux pyrénéenne au sud de Lescun entre le Cotdoguy (2 019 m) et le pic de Burcq (2 105 m)."
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Col_de_Pau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
