"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Madison_(berbasikal)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parløb"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000902"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Madisonas"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jlq"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Medisons_(riteņbraukšana)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madison_(cycling)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Medisono"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Madison_(cyklistika)"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Baanwielrennen"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageID",1158324
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageRevisionID",185482139
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_course_à_l'américaine_féminin"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_1995"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_roulettes"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_masculine_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madison"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine_féminine_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kevin_Fouache_(L),_Jules_Pijourlet_-_Six_jours_de_Grenoble_2011.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trois_jours_d'Aigle_-_1.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_course_à_l'américaine"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_six_jours"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:6days1.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.ch/Modules/BUILTIN/getObject.asp%3FMenuId=MTk1OQ&ObjTypeCode=FILE&type=FILE&id=NDk4MDA&LangId=2"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/wikiPageLength",6171
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_à_l'américaine?oldid=185482139&ns=0"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trois_jours_d'Aigle_-_1.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6days1.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Fouache_(L),_Jules_Pijourlet_-_Six_jours_de_Grenoble_2011.jpg"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kevin_Fouache_(L),_Jules_Pijourlet_-_Six_jours_de_Grenoble_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Course_à_l'américaine"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q3754550"
"http://fr.dbpedia.org/resource/Course_à_l'américaine","http://dbpedia.org/ontology/abstract","La course à l'américaine est une compétition de cyclisme sur piste se disputant avec des sprints intermédiaires et courue par équipes de deux coureurs. Le classement s’établit à la distance et aux points gagnés par les coureurs. Elle est apparue pour la première fois au Madison Square Garden de New York, d'où son nom de course « américaine » ou de madison pour les anglicistes."
