"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageRevisionID",187694785
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1977"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Demarcy-Mota"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Corneau"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._K._Narayan"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Cendrars"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacarrière_(écrivain)"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Violette"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_spectacle_équestre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Printemps_des_poètes"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_d'oublies"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Reverdy"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Tadié"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_littérature_française"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_à_la_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tous_les_matins_du_monde"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Quignard"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Cantona"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michaux"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartabas"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_des_mots"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Taine"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Glissant"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Coppens"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_Duchâble"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Velter"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Machado"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michel_Cluny"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Waltari"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-ca-rime-a-quoi"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/wikiPageLength",9830
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_à_la_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_littérature_française"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1977"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aud"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sophie_Nauleau?oldid=187694785&ns=0"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Nauleau_par_Alexa_Brunet,_6.6.2009.jpg"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/auteur","Jean-Christophe Ballot"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/auteur","Sophie Nauleau"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/collection","Hors série Alternatives"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/pagesTotales",97
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean-Yves_Tadié"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/responsabilité","photographe"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/titre","Pour le jardin des serres d’Auteuil"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sophie_Nauleau_par_Alexa_Brunet,_6.6.2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sophie_Nauleau"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/abstract","Sophie Nauleau, née le 21 mai 1977 à Toulouse, est une écrivaine française, productrice de radio sur France Culture."
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Sophie_Nauleau","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Pierre_Brunel"
