"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Spackman_Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_S._Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc68rw"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Spackman_Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maidstone"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/deathDate",1879-11-26
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageID",1064096
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",164645453
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daublaine-Callinet"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1879"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Maidstone"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montrouge"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Verschneider"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1804"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_Saint-Maixent_de_Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'orgues"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eustache_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_britannique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_français"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bath"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839_en_musique_classique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/wikiPageLength",3113
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_français"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1804"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Maidstone"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1879"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bath"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_britannique"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Spackmann_Barker?oldid=164645453&ns=0"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Spackman_Barker_001.jpg"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Spackman_Barker_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Spackmann_Barker"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/abstract","Charles Spackman Barker, né à Bath (Somerset) le 10 octobre 1804 et mort à Maidstone (Kent) le 26 novembre 1879, est un facteur d'orgue d'origine anglaise mais ayant surtout exercé son art en France."
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Charles_Spackmann_Barker","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Facteur_d'orgues"
