"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riblja_Čorba"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Gotchéva"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_serbe_de_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bajagaiinstruktori09.jpg"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_pop_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjelovar"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Momčilo_Bajagić_Bajaga.jpg"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_yougoslave_de_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_(ville)"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srdjan_Todorovic"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGP-RTS"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_rouge_de_Belgrade_(football)"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokobanja"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijelo_dugme"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1984"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osijek031.com/galerija/thumbnails.php%3Falbum=131"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bajaga.com"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/wikiPageLength",9949
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1984"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_pop_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_yougoslave_de_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_serbe_de_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/homepage","http://www.bajaga.com"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/name","Bajaga i instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bajaga_i_instruktori?oldid=180616855&ns=0"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajaga&instruktori.jpg"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bajagaiinstruktori09.jpg"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momčilo_Bajagić_Bajaga.jpg"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/annéesActives","Depuis 1984"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/exMembres","Nenad Stamatović"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/exMembres","Vlada Negovanović"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/exMembres","Dejan Cukić"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/exMembres","Vladimir Golubović"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/label","PGP RTB, Diskoton, Red Luna Records, Produkcija Stig, PGP-RTS, Komuna Belgrade, Biveco"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/légende","Bajaga i instruktori, Sokobanja, en 2008."
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Miroslav Cvetković"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Čeda Mačura"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Žika Milenković"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Ljubiša Opačić"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Momčilo Bajagić"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/membresActuels","Saša Lokner"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/nom","Bajaga i instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/siteWeb","http://www.bajaga.com"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bajaga&instruktori.jpg?width=300"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bajaga_i_instruktori"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/thumbnailCaption","Bajaga i instruktori,Sokobanja, en2008."
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/abstract","Bajaga i Instruktori (en serbe cyrillique Бајага и Инструктори, « Bajaga et les instructeurs ») est un groupe de rock serbe, originaire de Belgrade. Il est formé en 1984 par le compositeur, le parolier et le guitariste Momčilo Bajagić (Bajaga). Il continue à enregistrer. Le groupe possède une discographie abondante et certains de ses titres ont remporté un grand succès sur la scène du pop et du rock à l'époque de la République fédérale socialiste de Yougoslavie, aux côtés d'autres groupes comme Bijelo Dugme et Riblja Čorba."
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q818134"
"http://fr.dbpedia.org/resource/Bajaga_i_instruktori","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/PGP-RTS"
