"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولیکوو_(استان_سلیزیا_سفلی)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138220262"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سولیکوو_(آشاغی_سلیزیا)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531976/"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzn0g"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сулікув_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суликув_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Sulików"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sulikůw_(dolnoślůnske_wojewůdztwo)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13277829
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",191352832
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulików_(gmina)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zgorzelec"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Zgorzelec"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageLength",458
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.georss.org/georss/point","51.075833 15.066944"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Zgorzelec"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sulików_(Basse-Silésie)?oldid=191352832&ns=0"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0758
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.0669
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/nom","Sulików"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sulików_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.066944122314 51.075832366943)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.066944122314 51.075832366943)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/postalCode","59-975"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/abstract","Sulików est une localité polonaise, siège de la gmina de Sulików, située dans le powiat de Zgorzelec en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sulików_(gmina)"
"http://fr.dbpedia.org/resource/Sulików_(Basse-Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
