"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquarelliste_britannique"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1813"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1864"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Perso"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Katherine_Jane_Ellice?oldid=182943408&ns=0"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_du_salon,_entree_et_porte_avant_du_manoir_de_Beauharnois,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriotes_à_Beauharnois_en_novembre_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Interior_of_the_Seigniory_House_at_Beauharnois,_Lower_Canada,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_seigneurie_a_Beauharnois,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patriotes_à_Beauharnois_en_novembre_1838.jpg?width=300"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Katherine_Jane_Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/abstract","Katherine Jane Ellice, née Balfour en 1813 et morte le 13 avril 1864, est une artiste et écrivaine britannique. Elle est principalement connue pour ses aquarelles, ainsi que pour son journal, réalisés lors d'un voyage au Canada en 1837, où, pendant la bataille de Beauharnois, elle fut faite prisonnière avec son mari et sa sœur par les Patriotes canadiens."
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q7341834"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76253105"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diariste"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q5342758"
