"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_Pentágono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Pentàgon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00061418n"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pentagon_(byggnad)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پنتاقون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88005246"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/بەش_بۈرجەكلىك_بىنا_(پەنتاگون)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pentagon_(zgrada)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेंटागन"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pentagon_(Verenigde_Staten)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pentaqon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੈਂਟਾਗਨ"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pentagon-bygningen"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/El_Pentágonu"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Peinteagán"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/五角大楼"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பென்டகன்"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πεντάγωνο_(ΗΠΑ)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पेन्टागन"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13745033s#about"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پینٹا_گون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პენტაგონი"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/materiaux","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://fr.dbpedia.org/property/materiaux","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",42805
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",190010447
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Historic_Landmark"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Installation_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'aérodrome"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weather_Underground"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségrégation_raciale"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloge"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_d'Arlington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_incliné"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pentagon_Police"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzanine_(architecture)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone_Balard"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Richard_Groves"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_informatique"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_chefs_d'état-major_interarmées"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Airlines"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_Virginie"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_mécanique"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1989"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Virginie"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Washington"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flight_77_wreckage_at_Pentagon.jpg"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_1992"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bergstrom"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_American_Airlines_77"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliport"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1943"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
