"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:Нєꙁаврьшєнъ_члѣнъ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Заготовка"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بذرة"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:পোখালি"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Esboço"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Výhonok"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Skantlyn:Stock"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:Spire"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://to.dbpedia.org/resource/Template:Potuʻi"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/खाँचा:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Modèle:Mayele"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://rn.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Stycce"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mad.dbpedia.org/resource/Cèṭa'an:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:Ébeuche"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Talɣa:Amud"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Ciot"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Хурд"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:קצרמר"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:S"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Zarodk"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:आधार"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Beginnetje"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:Junj"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Clowan:Bun"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Templet:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ڪچو"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Ẹ̀kúnrẹ́rẹ́"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:Pecietta"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:پچوک_بنویشته"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjabloon:Sjtumpke"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/فرما:نامُکَمَل_مَضموٗن"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Modèl:Ebòch"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:Aboç"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:ଅଧାଗଢ଼ା"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/ЛопаПарцун:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:অসম্পূর্ণ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Myenster:Narcce"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Stubb"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Tynkä"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:ТІинчІ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Tunas"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Шаблон:Кьурхь"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ve.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:குறுங்கட்டுரை"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފަންވަތް:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Modèle:Choutchette"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:C-supranu"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ሞደል:መዋቕር"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Teimpléad:Síol"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:نامکمل"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Templat:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Template:Kadudu"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:S"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tn.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Кечдар"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Стыржень"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Әҙерләмә"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Entamu"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Şitil"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Pondok"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Къæртт"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Sơ_khai"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Stobbe"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:Tzīmpēhualiztli"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Esbozo"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Stipula"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5529697"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Заготовка"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:Gumud"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Eginyn"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:S"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Sbozz"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:Stubben"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Mudell:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:تقاوى"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sjabloon:Stompje"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܩܠܒܐ:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Омоон"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Taslak"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Taiss:Nadabeigts_rakstīņs"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Template:Stob"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Endrika:Vangovango"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:Bun"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Avixo_de_Spigaso"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Shablon:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Model:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Modèle:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Škrbina"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:आधार"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:Maramara"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Şablon:Taslaq"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Sikavno:Bibarilo"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:کۆلکە"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Málle:Nalta"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Tɛmplet:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Шаблон:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:അപൂർണ്ണം"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:U_začetku"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Esbòs"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Saha"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/पटिरूप:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Saadjie"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Cahrot"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟ್:ಎಲ್ಯ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Foarloage:Stump"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:Sid"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Töpçek"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:Klado"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/ढाँचा:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:قارالاما"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:U_začetku"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Stubbi"
