"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marronnage_(zoologie)"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpine_(race_caprine)"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Semi_hard_goat_cheese_Kozjak_02.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrier"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épitomé"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_caprines"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigue"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazelle"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_caprin"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohair"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chèvre_Alpine_Polychrome.JPG"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiko_(race_caprine)"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageExternalLink","http://terredeschevres.fr/"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-chevre.com"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-chevre.fr/public/index.php"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageLength",6169
"http://fr.dbpedia.org/resource/Élevage_caprin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_caprin"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élevage_caprin?oldid=183252267&ns=0"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacques_Raymond_Brascassat_-_Un_chevrier_et_son_troupeau_dans_un_paysage_italien.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Semi_hard_goat_cheese_Kozjak_02.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_Alpine_Polychrome.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_goat_confidently_traversing_the_frighteningly_steep_granite_rocks_near_Gannet's_Bay._-_geograph.org.uk_-_935740.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bouc_du_Rove.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_locomotive_hosting_goats_in_Don_Khon,_Si_Phan_Don,_Laos.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_Alpine_Polychrome.jpg?width=300"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élevage_caprin"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/abstract","L'élevage caprin (celui des chèvres) est l'ensemble des opérations visant à reproduire des animaux de l'espèce Capra aegagrus hircus, autrement dit des chèvres, au profit de l'activité humaine."
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élevage"
