"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parke_Godwin"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Aloysius_Lafferty"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Lumley"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis_Grubb"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Crowley"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanith_Lee"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Michael_Straczynski"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_E._Winter"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Tuttle"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Eisenstein"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Dean_Foster"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Laidlaw"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_DeWeese"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_A._Lynn"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_refusait_de_serrer_la_main"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Murphy_(romancière)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_L._Grant"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Pronzini"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Etchison"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nona"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Randall"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Holder"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Cadigan"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1987"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1985"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1986"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1983"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1984"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bishop"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1981"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1982"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_N._Malzberg"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cady"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_F._Nolan"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rasnic_Tem"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1991"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Leman"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manly_Wade_Wellman"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Morrell"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Haber"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dann"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageLength",9407
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1985"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1986"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1987"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1981"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1982"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1983"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1984"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1991"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1978"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1979"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shadows_(anthologie)?oldid=158702610&ns=0"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shadows_(anthologie)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/abstract","Shadows est une série de onze anthologies de nouvelles appartenant au genre de l'horreur, éditées par Charles L. Grant et publiées par Doubleday de 1978 à 1991. Le premier volume de ces anthologies a remporté le prix World Fantasy du meilleur recueil de nouvelles 1979 (le prix récompensait alors indifféremment les recueils de nouvelles et les anthologies)."
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/editor","http://fr.dbpedia.org/resource/Charles_L._Grant"
