"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Bẹ̀lísè"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Belis"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประเทศเบลีซ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বেলিজ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Velíse"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Белизе"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Kategoriya:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Belîs"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μπελίζ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Belizë"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:བེ་ལི་ཛི།"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բելիզ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Beliza"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Belísi"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨리즈"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெலீசு"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Belís"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Belizy"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Bilisi"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Belizo"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:بيليز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بليز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בליז"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ბელიზი"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Belice"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Category:Beles"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბელიზი"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بلیز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلیز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബെലീസ്"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:An_Bheilís"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130824"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Беліз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بەلیز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:貝里斯"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Belîze"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Beliza"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://dbpedia.org/ontology/wikiPageID",157406
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://dbpedia.org/ontology/wikiPageRevisionID",187804076
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#prefLabel","Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Belize?oldid=187804076&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_et_dépendances_des_Caraïbes"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_colonie_des_Antilles_britanniques"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Organisation_mondiale_du_commerce"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_membre_des_Nations_unies"
