"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incontinence_urinaire"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_hippocampique"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_pariétal"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitif"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_γ-aminobutyrique"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganglions_de_la_base"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobe_frontal"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétention_aiguë_d'urine"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotaxie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cingulaire_antérieur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cingulaire_postérieur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douleur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apathie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychochirurgie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocéphalie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amygdale_(cerveau)"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrode"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophysiologie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_moteur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Papez"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cérébral"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_cingulaire"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_obsessionnel_compulsif"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axone"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychochirurgie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomographie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akinésie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurochirurgie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_grise"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_oculomoteur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stimulus"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_d'épilepsie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_limbique"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutisme"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_émotionnels_et_du_comportement"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique_fonctionnelle"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomissement"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cingulum"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Cairns_(chirurgien)"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_(médecine)"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passivité"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissures_antérieures_et_postérieures"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nocicepteur"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Farquhar_Fulton"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_cérébrale"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrus_parahippocampal"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobotomie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageLength",16639
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychochirurgie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cingulotomie_bilatérale?oldid=183534286&ns=0"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cingulotomie_bilatérale"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/abstract","La cingulotomie bilatérale est une forme de psychochirurgie, introduite en 1948 comme alternative à la lobotomie. Aujourd'hui, elle est principalement utilisée dans le traitement du trouble dépressif majeur et trouble obsessionnel compulsif. Dans les premières années du XXIe siècle, elle était utilisée en Russie pour traiter l'addiction. Il est également utilisé dans le traitement de la douleur chronique. L'objectif de cette procédure est la séparation des fibres nerveuses supracallosales du faisceau du cingulum, qui passe par le gyrus cingulaire antérieur."
