"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1145801811"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7659151247962044270004"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alain_Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829421"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alain_Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12645608x#about"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageID",3582981
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageRevisionID",168785357
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaland"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parodie"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Pratt"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caza_(dessinateur)"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gillon"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(auteur)"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodo_(auteur)"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gal"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Headline"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Montellier"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_(chanteur)"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastiche"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Cornillon"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Radis"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kar_war"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokyia"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'arbre_à_came"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Humanoïdes_associés"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilman"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zodiaque"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caro"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Veyron"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crespin_(auteur)"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Hé"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/wikiPageLength",2308
"http://fr.dbpedia.org/resource/Al_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Al_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Al_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2011"
"http://fr.dbpedia.org/resource/Al_Voss","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Al_Voss?oldid=168785357&ns=0"
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/gnd",1145801811
"http://fr.dbpedia.org/resource/Al_Voss","http://fr.dbpedia.org/property/viaf",9223372036854775807
"http://fr.dbpedia.org/resource/Al_Voss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Al_Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/individualisedGnd","1145801811"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/viafId","7659151247962044270004"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/abstract","Alain Voss, plus connu sous le surnom Al Voss, est un auteur français de bande dessinée, né le 1er janvier 1946 au Brésil et mort le 13 mai 2011 au Portugal. Il a publié plusieurs albums de pastiches de grandes séries de la BD."
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Al_Voss","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
