"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_junior_des_clubs_de_hockey_sur_glace_2012"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_junior_des_clubs_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Stillman"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudburywolves.com/"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageLength",2001
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1962"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://xmlns.com/foaf/0.1/homepage","http://www.sudburywolves.com/"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipe_LHO"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolves_de_Sudbury?oldid=162559694&ns=0"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Wolves_Sudbury_2009.gif"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sudbury_Wolves.gif"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/division","Centrale"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/nom","Wolves de Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/propriétaire","Dario Zulich"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/siteWeb","http://www.sudburywolves.com/"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/couleurArrièreNom",39
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/couleurCadreNom",8
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/couleurNom","FFFFFF"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/couleurs",""
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/couleurs","Bleu, blanc et gris"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/fondation",1962
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/fondation",1972
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/patinoire","http://fr.dbpedia.org/resource/Sudbury_Arena"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/directeurGénéral","Rob Papineau"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/entraîneurChef","http://fr.dbpedia.org/resource/Cory_Stillman"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://fr.dbpedia.org/property/association","Est"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Wolves_Sudbury_2009.gif?width=300"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wolves_de_Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/abstract","Les Wolves de Sudbury sont une franchise de hockey sur glace du Canada qui évolue dans la ligue junior de la Ligue de hockey de l'Ontario."
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_l'Ontario"
