"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_la_NFL"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1994"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageLength",2769
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1994"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_des_Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trey_Hendrickson?oldid=189347791&ns=0"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trey_Hendrickson.png"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/dateDeNaissance",1994-12-05
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/légende","Trey Hendrickson en 2019"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/nom","Trey Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/taille",1.93
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/poids",122
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/annéeDraft",2017
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/annéesProBowl",2021
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/autresÉquipes","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/choixDraft",103
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/datesAutresÉquipes",2017
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/débutCarrière",2017
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/numéroEnClub",91
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/saisonNcaa",2013
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/saisonNfl",2021
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/statistiques","Trey-Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/équipeDraft","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/équipeNcaa","http://fr.dbpedia.org/resource/Owls_de_Florida_Atlantic"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://fr.dbpedia.org/property/équipeNfl","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trey_Hendrickson.png?width=300"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trey_Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/height","76"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/weight","271"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/abstract","Trey Hendrickson, né le 5 décembre 1994 à Orlando (Floride), est un joueur américain de football américain. Il joue Defensive end en National Football League (NFL)."
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4780510"
