"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌تی‌اس-۱۲۰"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731277"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/STS–120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07dk3t"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageID",1418829
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageRevisionID",189621990
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-117"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kibō_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périapside"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-122"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-120_liftoff.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Wilson"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eileen_Collins"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISSAfterSTS-120.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_H._Wheelock"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ISS_after_STS-120_in_November_2007_1.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Melroy"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_E._Parazynski"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2007"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_M._Tani"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_15_(ISS)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_16_(ISS)"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Anderson"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apogée"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_D._Zamka"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_2007"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Nespoli"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-122_patch.png"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS120LandingKSC.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS120SolarPanel.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_révolution"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/shuttle/shuttlemissions/sts120/index.html"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/wikiPageLength",8072
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/launchDate",2007-10-23
"http://fr.dbpedia.org/resource/STS-120","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2007"
"http://fr.dbpedia.org/resource/STS-120","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missions_des_navettes_spatiales_américaines"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_spatiale"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STS-120?oldid=189621990&ns=0"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_after_STS-120_in_November_2007_1.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-120_crew.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS120LandingKSC.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-120_liftoff.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS120SolarPanel.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-120-patch.svg"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-122_patch.png"
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISSAfterSTS-120.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/durée","1304580.0"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/nom","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/photo","STS-120 crew.jpg"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/titre","La page sur le site de la NASA consacrée à la mission STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/url","http://www.nasa.gov/mission_pages/shuttle/shuttlemissions/sts120/index.html"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/distance","1.005E7"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/info","Altitude orbitale"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/info","Orbites"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/info","Inclinaison orbitale"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/dateDeLancement","41899.0"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/dateDeLancement",2007-10-23
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/dateD'atterrissage",2007-11-06
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/légendePhoto","Parazynski, Wheelock, Wilson, Zamka, Melroy, Tani et Nespoli"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Fichier:STS-118_patch_new.png"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/STS-122"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Fichier:STS-122_patch.png"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/siteDeLancement","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/siteDeLancement","Pas de tir 39A"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/vaisseau","http://fr.dbpedia.org/resource/Navette_spatiale"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/insigne","Sts-120-patch.svg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-120-patch.svg?width=300"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/siteD'atterrissage","http://fr.dbpedia.org/resource/Cap_Canaveral"
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/valeurInfo",51.6
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/valeurInfo",225
"http://fr.dbpedia.org/resource/STS-120","http://fr.dbpedia.org/property/valeurInfo",238
"http://fr.dbpedia.org/resource/STS-120","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-120-patch.svg"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/runtime","1304640"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/weight","91578"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/weight","129823"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/abstract","STS-120 désigne une mission de la navette spatiale américaine initialement programmée pour le mois d'août 2007, mais repoussée au 23 octobre 2007 en raison du retard de la mission STS-117. Elle va délivrer le module Harmony, et va reconfigurer une partie de la station internationale pour des futures installations. STS-120 se déroule avec la navette Discovery, et va être la 23e mission vers ISS. Après cette mission, un total de 11 missions se dérouleront jusqu'à la fin du programme des navettes spatiales américaines en 2010, en excluant deux vols encore non confirmés par la NASA."
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/STS-122"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/STS-118"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Pamela_Melroy"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Scott_E._Parazynski"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Clayton_Anderson"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Douglas_H._Wheelock"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Stephanie_Wilson"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Daniel_M._Tani"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/George_D._Zamka"
"http://fr.dbpedia.org/resource/STS-120","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Paolo_Nespoli"
