"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ciombalam"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цимбал"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цимбалы"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cimbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025zvj"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Țambal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツィンバロム"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cimbolai"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Címbal_hongarès"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Цимбал"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Simbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ցիմբալ"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zimbalono"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageID",39388
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageRevisionID",190659671
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymbaliste"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_tzigane"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ukrainienne"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackbrett"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo,_Saxo_et_Compagnie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márta_Fábián"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ypsilántis_(1725-1807)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Kodály"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cymbalum.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cymbały_rzeszowskie.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kundera"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgueni_Stankovitch"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_GOUSSARENKO,_Olga_Mischula"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpège"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dupuy"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(compositeur)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ipcress,_danger_immédiat"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Lajkó"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cithare"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hongroise"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_cerveaux"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangqin"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventurier_(série_télévisée)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympanon"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux_:_Les_Deux_Tours"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gheorghe_Zamfir"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémolo"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimbalom-Bohak-1.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimbalom_small_001.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lăutari"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Blond_avec_une_chaussure_noire"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frappées"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_d'État"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tárogató"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emir_Kusturica_and_The_No_Smoking_Orchestra"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klezmer"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammered_dulcimer"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santour"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypsy_Philharmonic_Orchestra"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Shore"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frappées"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirba_octet"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houtsoules"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Schunda"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BuikCymbaal.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladár_Rácz"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goran_Bregović"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Cosma"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(groupe)"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myroslav_Skoryk"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Astier"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csárdás"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cithare"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicalement_vôtre"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaisanterie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulcimer"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Iordache"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaamelott_:_Premier_Volet"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romanian_Orchestra_Bucarest.jpg"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cymbalum.fr.st"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.eu/styled-6/"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.profitux.cz/"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lana-goussarenko.com"
"http://fr.dbpedia.org/resource/Cymbalum","http://dbpedia.org/ontology/wikiPageLength",14841
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes_frappées"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_tzigane"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_ukrainienne"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cithare"
"http://fr.dbpedia.org/resource/Cymbalum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_hongroise"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cymbalum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
