"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1917"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Audour"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1872"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Vilmorin_(de)"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_de_jardin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilmorin_&_Cie"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Pézanin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageLength",5123
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Vilmorin_(de)"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1917"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1872"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Philippe_de_Vilmorin?oldid=190797741&ns=0"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum,_lac_de_Pezanin.jpeg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_de_floriculture.jpg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irises-Vincent_van_Gogh.jpg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sépulture_Vilmorin.jpg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum,_lac_de_Pezanin.jpeg?width=300"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Philippe_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/abstract","Joseph Marie Philippe Levêque de Vilmorin né le (21 mai 1872 à Verrières-le-Buisson et mort dans la même commune le 29 juin 1917), plus communément appelé Philippe de Vilmorin, est un botaniste français. Il est issu de la célèbre famille de botanistes et grainetiers."
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Olivier_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louise_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Roger_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/André_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Henry_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q109228154"
