"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_רוסיה_בכדורעף"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_maschile_della_Russia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rusiya_milli_voleybol_komandası"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_روسيا_لكرة_الطائرة"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Odbojkaška_reprezentacija_Rusije"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_herrlandslag_i_volleyboll"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russia_men's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russia_men's_national_volleyball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russische_volleybalploeg_(mannen)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russische_Volleyballnationalmannschaft_der_Männer"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_chuyền_nam_quốc_gia_Nga"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931953"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оросын_волейболын_эрэгтэйчүүдийн_үндэсний_шигшээ_баг"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russlands_herrelandslag_i_volleyball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_voleibol_de_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_miesten_lentopallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バレーボールロシア男子代表"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nazziunali_di_pallavvolu_masculina_di_Russia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мъжки_национален_отбор_по_волейбол_на_Русия"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","Vainqueur en 1950, 1951, 1967, 1971, 1975, 1977, 1979, 1981, 1983, 1985, 1987, 1991, 2013, 2017"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",26
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/coupebest","Vainqueur en 1965, 1977, 1981, 1991, 1999, 2011"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/coupefinales",10
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Vserossijskaya_Federatsiya_Volejbola"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/mondebest","Vainqueur en 1949, 1952, 1960, 1962, 1978, 1982"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/mondefinales",17
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/olympbest","Vainqueur en 1964, 1968, 1980, 2012"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/olympfinales",12
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/liguebest","Vainqueur en 2002, 2011 et 2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/liguefinales",23
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/ligueubest","Vainqueur en 2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/ligueufinales",2
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/worldgrandbest","en  2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://fr.dbpedia.org/property/worldgrandfinales",1
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",1017385
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",185900728
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Shliapnikov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Busato"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Russe_de_Volleyball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_(indoor)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1968"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1958"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1963"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1951"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1992"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1955"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1948"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2004"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1990"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Grand_Champions_Cup_masculine_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1950"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2005"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1991"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1983"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1985"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1979"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2000"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1981"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1975"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1998"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1977"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1967"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1996"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1971"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1999"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1994"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2001"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_volley-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_1995"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1995"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1997"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1991"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_1993"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mondiale_de_volley-ball_2007"
