"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_جون_دو_نيوس"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنت_ژان_دو_نیوست"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/149265"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081qz_"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ժան_դե_Նիո"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-جون-دو-نيوس_(أين)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жан-де-Ньо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageID",307474
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageRevisionID",190699882
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01361-Saint-Jean-de-Niost-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Marcel"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandem"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligure"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valbonne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Degout"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_autonome_des_révoltés_en_lutte_ouverte_contre_la_société"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_continental"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgonde"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gourdans"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1214"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Luc_Périchon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_séminaire_de_Meximieux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Dépine"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mûrier"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pylône_électrique"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_du_hameau_de_Niost_à_Saint-Jean-de-Niost.JPG"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montluel"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_mûrier"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
