"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_des_United_States_Army_Air_Forces_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1922"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:357e"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bud_Anderson?oldid=189841990&ns=0"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_Anderson_2011.jpg"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/auteur","Joseph P. Hamelin"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/auteur","Clarence « Bud » Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/lieu","Pacifica, Calif"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/légende","Bud Anderson  au meeting aérien d'Oshkosh de 2011. Il est assis devant un North American P-51 Mustang peint aux couleurs du Old Crow qu'il pilotait lors de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/texte","base de Takhli"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/titre","To fly and fight : memoirs of a triple ace"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/trad","Takhli Royal Thai Air Force Base"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/éditeur","Pacifica Military History"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/pseudonyme","Bud"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://fr.dbpedia.org/property/annéesDeSevices",1942
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bud_Anderson_2011.jpg?width=300"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bud_Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/abstract","Clarence Emil « Bud » Anderson, né le 13 janvier 1922 à Oakland, est un aviateur américain de la Seconde Guerre mondiale. Il a aussi participé à la guerre du Viêt Nam. Au cours de sa carrière, il a volé sur plus de 100 types d'aéronefs et a totalisé plus de 7 000 heures de vol. Il est membre du National Aviation Hall of Fame depuis 2008. Il apprend à voler à l'âge de 19 ans. Pilote de chasse pendant la Seconde Guerre mondiale, il devient ensuite pilote d'essai, affecté à la base aérienne Wright-Patterson puis à la base aérienne Edwards. Il évolue par la suite vers des postes de commandement, d'abord au Pentagone, ensuite en escadron, enfin en escadre. De juin à décembre 1970, il est le dernier commandant de la 355e escadre de chasse lorsque celle-ci participe à la guerre du Viêt Nam depuis la (en), en Thaïlande. Il prend sa retraite en mars 1972, avec le grade de colonel et après 30 ans de service. Anderson est aussi connu pour son étroite amitié avec Chuck Yeager, les deux ayant servi dans le 357e Fighter Group lors de la Seconde Guerre mondiale. Après sa retraite de l'armée, il rentre chez McDonnell Douglas, où il prend la direction des essais en vols à la base aérienne Edwards jusqu'en 1998. Il épouse Eleanor Cosby le 23 février 1945. Elle meurt le 30 janvier 2015 à Auburn en Californie."
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bronze_Star"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7200312"
