"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Abemama"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tessie_Eria_Lambourne.jpg?width=300"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tessie_Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/thumbnailCaption","Tessie Lambourme àTaipeien juillet 2018."
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/abstract","Tessie Eria Lambourne est une haute fonctionnaire, diplomate puis femme politique gilbertine."
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q212238"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Tessie_Lambourne__PersonFunction__1"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Tessie_Lambourne__PersonFunction__2"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Tessie_Lambourne__PersonFunction__3"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Boutokaan_Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/university","http://fr.dbpedia.org/resource/Université_de_Canterbury"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/university","http://fr.dbpedia.org/resource/Université_d'Auckland"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Canterbury"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Auckland"
