"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nicolas_(Brezolles)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageID",10020278
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageRevisionID",187419027
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Mainvilliers"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Sainte-Madeleine_du_Puiset"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poilu"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_ouverte_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail_du_souvenir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brezolles.fr/contenu/le-clocher-symbolique-ornementale.html"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/wikiPageLength",4678
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.georss.org/georss/point","48.692022727909 1.0715103149414"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_ouverte_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Brezolles?oldid=187419027&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.692
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.07151
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_(28)_Église_Saint-Nicolas_Exterieur_05.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_église_Saint-Nicolas_baie_0_N._Lorin_Chartres_1878_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_église_Saint-Nicolas_baie_10_Morts_pour_la_patrie_Charles_Lorin_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_église_Saint-Nicolas_baie_10_signature_Charles_Lorin_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_(28)_Église_Saint-Nicolas_Exterieur_02.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_(28)_Église_Saint-Nicolas_Exterieur_04.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/commons","Category:Église Saint-Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://fr.dbpedia.org/property/commonsTitre","Église Saint-Nicolas de Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brezolles_(28)_Église_Saint-Nicolas_Exterieur_05.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Nicolas_de_Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nicolas_de_Myre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0715103149414 48.692024230957)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0715103149414 48.692024230957)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/abstract","L'église Saint-Nicolas de Brezolles est une église située à Brezolles dans le département français d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
