"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_w_cieśninie_Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_в_протоці_Отранто_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_canal_d'Òtranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Estreito_de_Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Strait_of_Otranto_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034037"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_Canale_d'Otranto_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seegefecht_in_der_Straße_von_Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オトラント海峡海戦_(1917年)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_v_Otrantské_úžině_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오트란토_해협_전투"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_chiến_Eo_biển_Otranto_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003008152"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harmadik_otrantói_csata"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b2487"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageID",2029591
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageRevisionID",185982203
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreadnought"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Weymouth_(1910).jpg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_d'Otrante"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1917"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Novara"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1940)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pouilles"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harenguier"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_France-Empire"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_d'Otrante"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pula"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1916_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tátra"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spomenik_u_utvrdi_na_Prevlaci.JPG"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_1916_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Acton"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Horthy"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1917_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Town_(croiseur,_1910)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1916_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Novaral.jpg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Militare"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_austro-hongroise"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourgreatyarmouth.org.uk/page_id__68_path__0p3p38p.aspx"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://dbpedia.org/ontology/wikiPageLength",15762
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.georss.org/georss/point","40.21944444 18.92555556"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1917"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1917_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_navale_impliquant_la_France"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pouilles"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/name","Bataille du détroit d'Otrante"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_allemand"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_du_détroit_d'Otrante_(1917)?oldid=185982203&ns=0"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2194
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.9256
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spomenik_u_utvrdi_na_Prevlaci.jpg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Novaral.jpg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Weymouth_(1910).jpg"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/auteur","Jean-Jacques Antier"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/collection","LegUerre"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/collection","Kronos"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/collection","Twentieth-Century Battles"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/date","--05-15"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/géolocalisation","Mer Méditerranée"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/latitude",40.2194
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lienAuteur","Maurice Dupont"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lienAuteur","Étienne Taillemite"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lieu","Gorizia"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lieu","Bloomington"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lieu","détroit d'Otrante"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/longitude",18.9256
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Cochet"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Chack"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Sokol"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Taillemite"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Halpern"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Porte"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/nom","Dupont"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://fr.dbpedia.org/property/oclc",463935358
