"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0478_4754"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001697605"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35004499"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c57cnp"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/American-Astronomical-Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20071003009"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00006776"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ天文学会"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nm9m"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032195958/id"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463435"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/37456-8"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90351433"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80024525"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國天文學會"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமெரிக்க_வானவியல்_கழகம்"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجمعية_الفلكية_الأمريكية"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_천문학_협회"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американское_астрономическое_общество"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100013833"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2385992A"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جامعه_اخترشناسی_آمریکا"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5992523A"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1291137007"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Astronoomiaselts"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12327359j#about"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amerikaanse_Sterrekundige_Vereniging"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/541974"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американське_астрономічне_товариство"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμερικανική_Αστρονομική_Εταιρεία"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147584587"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Astronómica_Estadounidense"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persatuan_Astronomi_Amerika"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageID",940289
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",184113852
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Morley"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique_des_hautes_énergies"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Beatrice_M._Tinsley"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ellery_Hale"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Helen_B._Warner_pour_l'astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Newton_Lacy_Pierce_en_astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Harold_Clayton_Urey"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gerard-P.-Kuiper"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_George_Van_Biesbroeck"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1899"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantum"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_(mécanique)"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Dannie-Heineman_d'astrophysique"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Newcomb"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julena_Steinheider_Duncombe"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'astronomie_Annie_J._Cannon"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superamas_de_galaxies"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Charles_Pickering"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_aux_États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Kuiper"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aas.org/had/aashistory/"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aas.org/"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/wikiPageLength",4298
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.georss.org/georss/point","38.903 -77.0384"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1899"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_aux_États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_américaine_d'astronomie?oldid=184113852&ns=0"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.903
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0384
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/fr","George Comstock"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/trad","George Comstock"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://fr.dbpedia.org/property/url","http://www.aas.org/"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_américaine_d'astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.038398742676 38.90299987793)"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.038398742676 38.90299987793)"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/abstract","L’Union américaine d'astronomie (en anglais The American Astronomical Society, AAS) est une société savante regroupant des astronomes aux États-Unis dont le siège se situe à Washington. Le but de l'AAS est la promotion de l'astronomie et des branches scientifiques associées, ses 6 500 membres comprennent donc des astronomes mais aussi des géologues, physiciens, mathématiciens, etc. L'AAS est fondée en 1899 par George Ellery Hale. La charte du groupe est écrite par Hale, (en), Edward Morley, Simon Newcomb et Edward Charles Pickering. Ces cinq hommes plus quatre autres forment le premier conseil exécutif de l'AAS qui compte alors 114 membres. Le nom de la société n'a pas été décidé avant 1915, précédemment elle s'appelle Astronomical and Astrophysical Society of America. L'AAS compte de nos jours[Quand ?] 6 500 membres et est composée de cinq divisions, elle distribue plusieurs prix dont les plus connus sont : 
* l’Henry Norris Russell Lectureship, 
* le prix Newton Lacy Pierce en astronomie, 
* le prix Helen B. Warner pour l'astronomie, 
* le prix Beatrice M. Tinsley, 
* le prix George Van Biesbroeck, 
* le (en), 
* le prix Dannie-Heineman d'astrophysique (prix décerné conjointement avec l’American Institute of Physics), 
* le prix Harold Clayton Urey (décerné par la division de planétologie de l'AAS), 
* le prix d'astronomie Annie J. Cannon (décerné conjointement avec l’American Association of University Women), 
* le Prix Gerard P. Kuiper Planetary Science, en mémoire de Gerard P. Kuiper. L'AAS gère aussi un petit programme d'allocation d'études et un programme d'allocation de voyage dont tout astronome travaillant aux États-Unis peut bénéficier. Elle édite également une revue scientifique, le Bulletin of the American Astronomical Society."
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/George_Ellery_Hale"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
