"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mille"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Mourlot"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Klasen"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Feld"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Appel"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Cleef_&_Arpels"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Fromanger"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Helena_Vieira_da_Silva"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Anastase"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Árpád_Szenes"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Car_racing_1965_et_1966.jpg"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monory"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Hartung"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asger_Jorn"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wifredo_Lam"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Picasso_(Paris)"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_Wou-Ki"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_figuration"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cercledart.com/"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cercledart.com"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageLength",4456
"http://fr.dbpedia.org/resource/Cercle_d'art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://xmlns.com/foaf/0.1/homepage","http://www.cercledart.com/"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cercle_d'art?oldid=176558879&ns=0"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Car_racing_1965_et_1966.jpg"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_ECA.jpg"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/couleurBoîte",99
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/siteWeb","http://www.cercledart.com/"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/slogan","L'autre regard sur l'art"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/chiffreD'affaires",2866600
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/dateDeCréation",1950
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-07-15
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/diffuseur(s)_","Harmonia Mundi"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/directionActuelle","Richard Mille"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/fondateur(s)_","http://fr.dbpedia.org/resource/Charles_Feld"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/langueDePublication","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/logo","LOGO ECA.jpg"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/résultatNet",160000
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://fr.dbpedia.org/property/spécialité(s)_","ouvrages d'art"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LOGO_ECA.jpg?width=300"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cercle_d'art"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/abstract","Les éditions Cercle d'art sont une maison d’édition française de livres d'art de prestige, créée en 1949 par Charles Feld et Fernand Chenot. Elle s’empare alors des nouvelles possibilités de diffusion qu'offre l’offset pour faire circuler l'œuvre des plus grands artistes de l'époque."
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
