"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_candida_-_Lindsey.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_cinerea.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_septica-1.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_leviderma_59566.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_muscorum_(photo_loin).jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa),_Konzentrationsphase,_01.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa),_Wachstumsphase,_01.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa)_Ende_Sporenstadium,_01.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa)_Reifestadium,_03.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa),_Wachstumsphase,_02.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa),_Wachstumsphase,_03.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa)_Sporenstadium,_02.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa)_Reifestadium,_04.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruhland,_Grenzstr._bei_Hausnr._3,_Rötende_Lohblüte_(Fuligo_rufa)_Sporenstadium,_01.jpg"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/commons","Category:Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikispecies","Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuligo_septica-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Fuligo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/abstract","Fuligo est un genre de Mycétozoaire (anciennement les Myxomycètes) de la famille des Physaraceae. Courante et cosmopolite, la Fleur de tan est connue des mycophages et autres coureurs des bois comme une masse jaune vive informe étrange. Elle passe d'une phase de croissance végétative, le plasmodium, à une phase fertile, l'aethalium. Dix autres espèces sont actuellement reconnues, toutes assez proches de l'espèce-type, se distinguant par la taille de leurs spores."
