"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois_savoyard"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Écurie_du_château_de_Gourdans_dans_l'Ain_à_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_II"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Leusse"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gourdan"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageLength",3215
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.georss.org/georss/point","45.8293 5.2272"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://xmlns.com/foaf/0.1/name","Château de Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Gourdans?oldid=172916761&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8293
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.2272
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Écurie_du_château_de_Gourdans_dans_l'Ain_à_Saint-Jean-de-Niost.jpg"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/destinationActuelle","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/latitude",45.8293
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/longitude",5.2272
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/nom","Château de Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/style","Néo-classique"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/propriétaireActuel","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2272000312805 45.829299926758)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2272000312805 45.829299926758)"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/currentlyUsedFor","Fermé au public"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/abstract","Le château de Gourdans est un château situé à Gourdans sur la commune de Saint-Jean-de-Niost. C'est une forteresse médiévale du XIIIe siècle, anciennement entourée d’une triple enceinte, devenue une gentilhommière au XVIIe siècle. La bâtisse a été propriété des barons de Montolivet de 1660 à 1830 puis de la famille de Leusse qui y réside toujours en 2017."
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château"
