"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/fr","Henri d'Asti"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/fr","baile de Négrepont"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/fr","Bataille d'Adramyttion"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/journal","Byzantinische Zeitschrift"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/journal","The Journal of Hellenic Studies"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lienAuteur","John B. Bury"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lienAuteur","William Miller"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lienAuteur","Kenneth Setton"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lienAuteur","Donald Nicol"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lieu","Philadelphie"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Setton"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Bury"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Morgan"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Nicol"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Miller"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/nom","Hopf"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/oclc",563022439
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/page",411
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/page",194
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","Kenneth M."
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","John B."
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","Gareth"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","William"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/prénom","Donald M."
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/texte","vainc"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","Chroniques gréco-romanes inédites ou peu connues"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","The Lombards and Venetians in Euboia"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","The Latins in the Levant: A History of Frankish Greece"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","The Papacy and the Levant , Volume I: The Thirteenth and Fourteenth Centuries"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","The Venetian Claims Commission of 1278"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/titre","Byzantium and Venice: A Study in Diplomatic and Cultural Relations"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/trad","Battle of Adramyttion"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/trad","Henry of Asti"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/trad","Bailo of Negroponte"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/url","https://books.google.com/books%3Fid=rymIUITIYdwC"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/url","https://archive.org/details/latinsinlevanthi00mill/"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/url","https://books.google.com/books%3Fid=i4OPORrVeXQC"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/volume",8
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/volume",69
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/éditeur","Weidmann"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/éditeur","Cambridge University Press"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/éditeur","The American Philosophical Society"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/éditeur","John Murray"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe-gatteri-1344-pietro-zeno-muore-a-smirne.jpg?width=300"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pietro_Zeno_(mort_en_1345)"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/abstract","Pietro Zeno (mort le 17 janvier 1345) est le capitaine et (en) vénitien de 1331 à 1333 et un des chefs de la Croisade smyrniote (1343–45). En mai-juin 1332, une flotte turque aydinide de 380 navires sous le commandement d'Umur Bey attaque Négrepont. Zeno rachète leur départ en payant un large tribut. Le 18 juillet 1332, le Doge Francesco Dandolo charge Zeno et Pietro da Canale d'organiser une alliance anti-turque. À la fin de l'année, la Ligue navale, « une union, une société et une ligue pour la déconfiture des Turcs et la défense de la vraie foi », est officiellement constituée. En 1334, Zeno prend le commandement de la flotte de vingt galères de la ligue et, le 14 septembre, (en) la grande flotte de Yakhshi, émir de Karasi, au large d'Adramyttion. En septembre 1343, le Grand Conseil de Venise élit Zeno en tant que capitaine de la flottille de cinq galères qu'il envoie afin d'aider la croisade contre Smyrne, tenue par les Aydinides. Bien que la croisade soit un grand succès naval et que la place forte de Smyrne soit prise, Zeno est lui-même tué par les forces d'Umur Bey dans une embuscade alors que lui et les autres chefs de la croisade, dont (en), tentent de célébrer une messe dans une église située dans la zone neutre entre les lignes de bataille. Le fils de Zeno, également nommé Pietro Zeno, est un diplomate célèbre dans la région de la Méditerranée orientale."
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21077161"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q21077162"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Carlo_Zen"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Condottiere"
