"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bru"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etchalar"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Espagne_et_la_France"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesaka"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sare_-_22.JPG"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidassoa"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almería"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pío_Caro_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascain"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pío_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibardin"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biriatou"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Deusto"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumérien"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Caro_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bera_-_Itzea_Etxea_-BT-_01.jpg"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_marche_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafín_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_passif"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Baroja"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sare"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Monné"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mandale-Borne8.JPG"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexicologie"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petti"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageLength",7012
"http://fr.dbpedia.org/resource/Bera","http://www.georss.org/georss/point","43.278333333333 -1.6825"
"http://fr.dbpedia.org/resource/Bera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bera?oldid=187704883&ns=0"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2783
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.6825
"http://fr.dbpedia.org/resource/Bera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bera_-_Itzea_Etxea_-BT-_01.jpg"
"http://fr.dbpedia.org/resource/Bera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sare_-_22.jpg"
"http://fr.dbpedia.org/resource/Bera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandale-Borne8.jpg"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/commons","Category:Bera/Vera de Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/commonsTitre","Bera"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/commune","Bera"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/est",""
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Sare"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nord",""
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Biriatou"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Urrugne"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nord","Ascain"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/sud","Lesaka"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Etchalar"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ascain"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nordEst",""
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Sare"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Irun"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Etchalar"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lesaka"
"http://fr.dbpedia.org/resource/Bera","http://fr.dbpedia.org/property/élision","de"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sare_-_22.jpg?width=300"
"http://fr.dbpedia.org/resource/Bera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bera"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Vera_de_Bidasoa.svg"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6825000047684 43.278331756592)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6825000047684 43.278331756592)"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/areaTotal","35.60"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/elevation","56"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/personName","Bera"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/populationTotal",3759
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/postalCode","31780"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/abstract","Vera de Bidasoa, Vera Bera Bera forme officielle en basque et espagnole , (autrefois Vera de Bidasoa en espagnol et Vera une forme usitée en France) est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol et à 68 km de sa capitale, Pampelune. Bera est composé des quartiers suivants : Dornaku, Garaitarreta, Kaule, Suspela, Suspelttiki, Xantelerreka/Elzaurdia, Zalain, Zia, Altzate, Illekueta."
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mérindade_de_Pampelune"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bortziriak"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553783"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553787"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q107553819"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Zone_bascophone_de_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q12268492"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14090097"
