"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times_Literary_Supplement"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson_International_Center_for_Scholars"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_H._Nitze_School_of_Advanced_International_Studies"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Globe_and_Mail"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Beast"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Review_of_Books"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1993/07/11/opinion/l-russian-entrepreneurial-spirit-steals-into-secret-spy-archives-025593.html"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/kgbpolicepolitic0000knig"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ieA9DwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageExternalLink","http://amyknight.org/"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageLength",6338
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_George-Washington"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_London_School_of_Economics"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Amy_Knight","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Expand_list"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amy_Knight?oldid=182111729&ns=0"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/accèsUrl","registration"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/auteur","Knight, Amy W."
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/auteur","Knight, Amy"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/date","September-October 1988"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/date","February 22, 2018"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/date","July 11, 1993"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/journal","The New York Review of Books"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/journal","The New York Times"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/journal","Problems of Communism"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=ieA9DwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/nom","Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/pages",61
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/pages",25
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/pagesTotales",331
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/pagesTotales",332
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/prénom","Amy"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/sousTitre","The Kremlin's Greatest Mystery"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/sousTitre","The KGB's Successors"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/sousTitre","Stalin's First Lieutenant"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","Who Killed Kirov?"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","The KGB and Soviet Reform"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","Spies without Cloaks"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","Beria"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","How the Cold War Began : The Igor Gouzenko Affair and the Hunt for Soviet Spies"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","Russian entrepreneurial spirit steals into secret spy archives"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","The KGB : police and politics in the Soviet Union"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/titre","The Magnitsky affair"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/url","https://www.nytimes.com/1993/07/11/opinion/l-russian-entrepreneurial-spirit-steals-into-secret-spy-archives-025593.html"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/url","https://archive.org/details/kgbpolicepolitic0000knig"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/volume",65
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/volume",37
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/éditeur","Unwin Hyman"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/éditeur","Carroll & Graf"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/éditeur","Hill and Wang"
"http://fr.dbpedia.org/resource/Amy_Knight","http://fr.dbpedia.org/property/department","Letters to the Editor"
"http://fr.dbpedia.org/resource/Amy_Knight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amy_Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/abstract","Amy W. Knight (née le 10 juillet 1946) est une historienne américaine de l'Union soviétique et de la Russie. Elle a été décrite par le New York Times comme « la plus grande spécialiste de l'Occident » du KGB."
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/London_School_of_Economics"
