"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/consultéLe",2013-09-15
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/id","BOELey161985Conso"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/id","BOELey161985"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/jour",29
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/site","www.boe.es"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/titre","Ley 16/1985, de 25 de junio, del Patrimonio Histórico Español"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/titre","Version consolidée de la loi"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/url","http://www.boe.es/buscar/act.php%3Fid=BOE-A-1985-12534"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/url","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-1985-12534"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid_-_Casa_Árabe_e_Instituto_Internacional_de_Estudios_Árabes_y_del_Mundo_Musulmán_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monument_historique_(Espagne)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/abstract","Les monuments historiques ou monuments du patrimoine historique en Espagne sont des réalisations architecturales, d'ingénierie ou des sculptures qui du fait de leur intérêt et valeur jouissent d'une protection juridique au titre de la loi 16/1985 du 25 juin 1985 sur le patrimoine historique espagnol."
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
