"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://dbpedia.org/ontology/wikiPageID",5099206
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",170995444
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Frontière entre l'Allemagne et la France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Frontière_entre_l'Allemagne_et_la_France?oldid=170995444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_interne_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Sarre"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France"
