"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/hauck-fh.html"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hauck-497"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nz9q2c"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Frederick_Hamilton_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریک_هوک"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Frederick_Hamilton_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720124"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/107615"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريدريك_هاوك"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фредерік_Гоук"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фредерик_Хоук"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_هاوك"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Frederick_H._Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hw98"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederick_Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаук,_Фредерик_Хэмилтон"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗雷德里克·豪克"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageID",1063197
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageRevisionID",170888550
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51-A"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Ride"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-26"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-26-patch.png"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1941"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-51-a-patch.png"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-7"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Hauck.htm"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/hauck-fh.html"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/wikiPageLength",2516
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1941"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/hauck-fh.html"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederick_H._Hauck?oldid=170888550&ns=0"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-51-a-patch.png"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauck-fh.jpg"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-26-patch.png"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/dateDeNaissance",1941-04-11
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/nom","Frederick H. Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Sally_Ride"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/temps","1566540.0"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/premierVol",1983
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/rang",121
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/sélection","Groupe 8 de la NASA, 1978"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/mission","Discovery STS-51-A"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/mission","Challenger STS-7"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/mission","Discovery STS-26"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/rangNationalité",57
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/John_M._Fabian"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Sally_Ride"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hauck-fh.jpg?width=300"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederick_H._Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/abstract","Frederick Hamilton Hauck dit Rick Hauck est un astronaute américain né le 11 avril 1941."
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Distinguished_Flying_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_8"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Tufts"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
