"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_de_carrocería"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Типы_автомобильных_кузовов"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadwozie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Korimalli"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Car_body_style"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avtomobil_kuzası"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageID",478049
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageRevisionID",191516486
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Motor"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berline_(hippomobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Alfasud"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Genesis"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Exige"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Evora"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG_GT_4_portes"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagani_(entreprise)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Elan"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Elise"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyundai_Veloster"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_480"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Panamera"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investiture_du_président_de_la_République_française"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Tigra_TwinTop"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XK"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpédo"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citroen_C5_Break_2009_Snetterton.JPG"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Continental_GT"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiff_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_Cayman"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_Voyager"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_CR-Z"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_P1800"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_300_SL"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Seven"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Henri-Labourdette"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-remorque"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_C30"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A5"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_Spider_(Duetto)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A7"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_C70"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Astra_GTC"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CL"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A4"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi_A3"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crossover_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Ghost"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_C"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_16"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_124_Sport_Spider"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SL"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_moteur"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'automobile"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_SLK"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Aventador"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_francophones"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_runabout"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludospace"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Countach"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayon"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_MR"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_impériale"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_à_ouverture_en_élytre"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_papillon"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_E"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_GS_et_GSA"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_GT86"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerine"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Rapide"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_Coupé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Phantom_Drophead_Coupé"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_DS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_4"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Limo_Kyydit_limousine.jpg"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_transport_avec_chauffeur"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBS"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riva_(bateaux)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Wraith_(coupé)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_S2000"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_9-3_Cabriolet"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB5"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_6"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Jetta"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triumph_Motor_Company"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_La_Chapelle"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_350Z"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_370Z"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_4"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DB9"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_3"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Traction_Avant"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_4/4"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduite_intérieure"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini_Gallardo"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Avantime"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_1"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Série_2"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Golf"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Vantage"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Fluence"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Virage"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_V8_Vantage"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Vanquish"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen_Scirocco"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tourisme"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Type_160"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500_Topolino"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia_Logan"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reliant"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_Z4_(E85)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Espace"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGO_(entreprise)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_California"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_500_(2007)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterham"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Calibra"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Pro_C'eed"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coach_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adler_(automobile)"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_coffre"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourgon"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Speedster"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorque"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1972"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_F12berlinetta"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runabout"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Meriva_B"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Tilbury"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Roadster"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_articulé"
