"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/131642"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Banksia~ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/112522332/0"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anbg.gov.au/abrs/online-resources/flora/stddisplay.xsql?pnid=46174"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Süpürgəyarpaq_banksiya"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банксия_вересколистная"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d909m"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱅크시아_에리시폴리아"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257098"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:703098-1"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/188598"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بانكسيا_خلنجية_الاوراق"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小叶佛塔树"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بانكسيا_خلنجية_الأوراق"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:703098-1"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageID",1854309
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageRevisionID",175239086
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banksia_ericifolia_WC_multibuds_email.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Yuraygir"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaroy"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woollsia_pungens"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksia_oblongifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darug"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptospermum_laevigatum"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné_le_Jeune"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(voilier)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botany_Bay"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Park"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Crowdy_Bay"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Budawang"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Hat_Head"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épi_(botanique)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eora"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Anthony_Salisbury"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tépale"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Macquarie"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenticelle"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocasuarina_distyla"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingscliff_(Nouvelle-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_binominal"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakea_teretifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proteaceae"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illawarra"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_la_baie_de_Jervis"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Banks"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpelle"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follicule_(botanique)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banksia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksia_spinulosa_var._cunninghamii"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyère"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Bay_(Nouvelle-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cook"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème_végétal"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B_ericifolia_dist_map_gnangarra.png"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B_ericifolia_erowal_bay1.JPG"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Bay"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supplementum_Plantarum"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_North_Coast_(Nouvelle-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_Rivers"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périanthe"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbrisseau"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksia_ericifolia_macrantha"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthèse"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banksia_ericifolia_yellow1.JPG"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksia_ericifolia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banksia_flower02.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Solander"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/wikiPageLength",16651
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banksia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banksia_ericifolia?oldid=175239086&ns=0"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_ericifolia_dist_map_gnangarra.png"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_flower02.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_ericifolia_yellow1.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_ericifolia_WC_multibuds_email.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_ericifolia_cult_email.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_ericifolia_erowal_bay1.jpg"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/commons","Category:Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://fr.dbpedia.org/property/wikispecies","Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Banksia_ericifolia_cult_email.jpg?width=300"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://dbpedia.org/ontology/abstract","Banksia à feuilles de bruyère Banksia ericifolia Banksia à feuilles de bruyère Espèce Banksia ericifoliaL.f., 1782 Classification phylogénétique Banksia ericifolia, le banksia à feuilles de bruyère, connu en Australie sous le nom de « Banksia lanterne » (Lantern Banksia), est une espèce d'arbrisseau de la famille des Proteaceae, originaire d'Australie. On le trouve dans deux zones distinctes du centre et du nord de la Nouvelle-Galles du Sud à l'est de la cordillère australienne. Il y est bien connu pour ses inflorescences automnales orange ou rouges, qui contrastent avec son feuillage vert à feuilles étroites évoquant celles de la bruyère ; il a généralement le port d'un arbrisseau ou d'un arbuste qui peut atteindre six mètres en hauteur et en diamètre, bien qu'il n'ait le plus souvent que la moitié de cette taille. Dans les landes exposées et dans les régions littorales il ne dépasse pas le plus souvent un à deux mètres. Banksia ericifolia est l'une des espèces originelles de Banksia collectées par Joseph Banks dans le secteur de Botany Bay en 1770 et a été identifiée en 1782 par Linné le Jeune, fils de Linné. L'espèce a été subdivisée en deux sous-espèces : 
* , de la région de Sydney, 
* , de la région de sur la côte nord de la Nouvelle-Galles-du-Sud, qui a été reconnue en 1996. Banksia ericifolia est une plante largement cultivée dans les jardins australiens de la côte Est depuis de nombreuses années, également utilisée, dans une moindre mesure, en fleuristerie pour la production de fleurs coupées. Des cultivars nains, tels que Banksia 'Little Eric', sont devenus très populaires ces dernières années avec la mode des petits jardins."
