"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لانكستر_(نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484530"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Lancaster,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lancaster_konderria_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Lancaster_Gông_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001370"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Lancaster,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланкастер_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1425457"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Lancaster,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lancaster_County_(kondado_sa_Tinipong_Bansa,_Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageID",3596368
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageRevisionID",93650344
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.georss.org/georss/point","40.78 -96.69"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.lincoln.ne.us/"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Lancaster_(Nebraska)?oldid=93650344&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.78
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.69
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Nebraska_highlighting_Lancaster_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/date",1859
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/imageloc","Map of Nebraska highlighting Lancaster County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/nom","Comté de Lancaster"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/population",285407
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/siteWeb","www.ci.lincoln.ne.us/"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/superficie",2194
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/état","Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://fr.dbpedia.org/property/terre",2173
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Nebraska_highlighting_Lancaster_County.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.690002441406 40.779998779297)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.690002441406 40.779998779297)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/areaTotal","2193"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/populationTotal",297036
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/abstract","Le comté de Lancaster est un comté de l'État du Nebraska, aux États-Unis. Son siège est la ville de Lincoln. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
