"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faïence_de_Bordeaux?oldid=191442840&ns=0"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieillard_volubilis_1850.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faïence_ﬁne,_manufacture_J.Vieillard_&_Cie,_Bordeaux,_milieu_xixe_siècle_-_David_Johnston_Service_%22Tonkin%22.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faience_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieillard.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieillard_1840_david_et_Johnston.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faience_bordeaux.jpg?width=300"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faïence_de_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/abstract","La faïence de Bordeaux est une production céramique qui s'est développée à Bordeaux, en Gironde, durant les XVIIIe et XIXe siècles."
