"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Murri"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Emanuele_Orlando"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Pession"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdôtains"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Marie_Trèves"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Vallée_d’Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_italien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1919-1926)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_française_en_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_liée_à_la_crise_moderniste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_moderniste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialiste_chrétien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1855"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel_(Italie)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bérard_(chanoine)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_italien_(1919-1926)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_catholicisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_valdôtain"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Naudet"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionalisme_(politique)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_1887"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomisme_valdôtain"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chanoux"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_valdôtaine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Duc"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme_libéral"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_nées_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Fogazzaro"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_chrétienne"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joconde_Stévenin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Fenoil"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_paix_de_Paris"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sangnier"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sillon"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiavda.it/ChabergeCheznous.pdf"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moleskinevda.altervista.org/rean.htm%7Ctitre=Anselme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espritvaldotain.org/sito/pag/notrepays/hommes2.asp%3FID=5"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://xmlns.com/foaf/0.1/nick","Un Croyant"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageLength",26201
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_liée_à_la_crise_moderniste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_italien_(1919-1926)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_valdôtain"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_du_royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_chrétien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Socialiste_italien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1855"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_catholicisme"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://xmlns.com/foaf/0.1/name","Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IT-VAO"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anselme_Réan?oldid=190217708&ns=0"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anselme_Réan.gif"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1890
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1892
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1898
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1901
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1919
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1922
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1920
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/auteur","Marie-Claire Chaberge"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Romolo_Murri"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/consultéLe",2013-09-06
"http://fr.dbpedia.org/resource/Anselme_Réan","http://fr.dbpedia.org/property/consultéLe",2013-09-07
