"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karl,_Duke_of_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール_(シュレースヴィヒ＝ホルシュタイン＝ゾンダーブルク＝グリュックスブルク公)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔_(石勒苏益格-荷尔斯泰因-森讷堡-格吕克斯堡公爵)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_دوق_شليسفيج_هولشتاين_سوندربورج_جلوكسبورج"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299521573"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louisenlund"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/deathDate",1878-10-24
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Château_de_Gottorf"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageID",8514139
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageRevisionID",190284601
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gottorf"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine-Marie_de_Danemark"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_février"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gottorf"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalienborg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1813"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Schleswig"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_du_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Schleswig"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IX"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1878"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortinatalité"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Caroline_de_Hesse-Cassel"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VI_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_VII_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisenlund"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/65"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infertilité"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/wikiPageLength",3540
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1878"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gottorf"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Schleswig"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Schleswig-Holstein-Sonderbourg-Beck"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1813"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_du_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg?oldid=190284601&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Frédéric_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://fr.dbpedia.org/property/période",1831
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Duché_Schleswig-Holstein-Sondebourg-Glucksbourg.svg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://dbpedia.org/ontology/abstract","Charles de Schleswig-Holstein-Sonderbourg-Glücksbourg (né le 30 septembre 1813 à Gottorp dans le Schleswig, Duché de Schleswig – mort le 24 octobre 1878 à Louisenlund, Glücksbourg, dans la province de Schleswig-Holstein, Prusse) est le second duc de Schleswig-Holstein-Sonderbourg-Glücksbourg."
