"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazé-sur-Argos"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Salbert"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Fougères"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Corbineau"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corbineau"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Laval"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(Laval,_place_Saint-Tugal)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marse_de_Bais"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_amygdaloïde"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable_lavallois"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire_carboniférien"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_d'Avesnières"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Sablé"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Lamballe"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Ballée"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoux"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Laval_(évêque_de_Dol)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Laval"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_noir_d’Argentré"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicoin"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museesbagneres.fr/Files/9_rapport_marbres_region_ouest.pdf"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageLength",8316
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marbre_de_Saint-Berthevin?oldid=187360101&ns=0"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/contenu","."
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/contenu","#Le calcaire carboniférien, exploité par endroits comme marbre, occupe de grands surfaces dans la partie orientale du bassin de Laval, de Saint-Berthevin à Sablé. Près de Laval, le marbre ne présente pas partout le même aspect : il est généralement d'un beau noir presque toujours compact et présentant souvent des veines de spath calcaire blanc, il peut prendre une teinte rouge par suite de la présence d'oxyde de fer. Le calcaire spathique noir abonde autour d'Argentré, à l'est de Laval, tandis que le calcaire amygdaloïde rouge affleure à l'ouest de la Mayenne à Changé et surtout Saint-Berthevin. Le groupe de Sablé appartient à la même couche géologique que celui d'Argentré. On distingue pour les constructions, le marbre de Saint-Berthevin, du Marbre noir d’Argentré."
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/titre","Géologie"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/titre","Extrait de la relation de Charles Maucourt de Bourjolly"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://fr.dbpedia.org/property/fond","#FFF8F8"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marbre_de_Saint-Berthevin"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/abstract","Le marbre de Saint-Berthevin ou encore marbre de Laval est une variété de marbre rouge ou rose extrait à Saint-Berthevin près de Laval utilisée pour les objets ou les monuments."
