"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Volters_Kaningems"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتر_کانینگهام"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וולטר_קנינגהם"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・カニンガム"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ронні_Волтер_Каннінгем"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔特·康尼翰"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75893417"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каннингем,_Уолтер"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/90972"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageID",972002
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",178252283
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_7"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Schirra"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AP7lucky7.png"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_IB"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_3"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donn_Eisele"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_James_Adams"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/cunningham-w.html"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnaudel.club.fr/Payekhali/Spationautes/Cunningham.htm"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageLength",2595
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1932"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_Apollo"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://xmlns.com/foaf/0.1/homepage","http://www.jsc.nasa.gov/Bios/htmlbios/cunningham-w.html"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_Cunningham?oldid=178252283&ns=0"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AP7lucky7.png"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Cunningham.jpg"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/dateDeNaissance",1932-03-16
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Creston_(Iowa)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/nom","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Michael_James_Adams"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Donn_Eisele"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/temps","936540.0"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/premierVol",1968
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/rang",32
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/sélection","Groupe 3 de la NASA, 1963"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Apollo_7"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/rangNationalité",21
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Michael_James_Adams"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Donn_Eisele"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Cunningham.jpg?width=300"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/abstract","Ronnie Walter Cunningham dit Walt Cunningham est un astronaute américain né le 16 mars 1932."
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_3"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q618694"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harvard_Business_School"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Santa_Monica_College"
