"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nogaro"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cazaubon"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourrouillan"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cazaubon"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Condom"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wikiPageLength",11081
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.georss.org/georss/point","43.758333333 -0.033888888"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Gers"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://xmlns.com/foaf/0.1/name","Canton du Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_du_Grand-Bas-Armagnac?oldid=189943097&ns=0"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7583
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.0338889
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gers_-_Canton_Grand-Bas-Armagnac_2015.svg"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/imageloc","Gers - Canton Grand-Bas-Armagnac 2015.svg"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/nom","Canton du Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/superficie",547.51
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/insee",3212
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/identité","Isabelle Tintané"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/identité","Vincent Gouanelle"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/qualité","cadre administratif dans le milieu viticole, maire de Cazaubon"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/qualité","cadre administratif dans le milieu viticole, conseillère municipale d'opposition de Cazaubon, puis maire de Cazaubon"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/qualité","Cadre de la fonction publique territoriale, maire de Bourrouillan"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/qualité","cadre de la fonction publique territoriale, premier adjoint au maire de Bourrouillan, puis maire"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/canton","Canton du Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gers_-_Canton_Grand-Bas-Armagnac_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Condom"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/nbcomm",40
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_du_Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/numberOfMunicipalities",40
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.033888887614012 43.758335113525)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.033888887614012 43.758335113525)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/inseeCode","32 12"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/personName","canton de Grand-Bas-Armagnac"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/populationTotal",13317
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/abstract","Le canton du Grand-Bas-Armagnac est une circonscription électorale française du département du Gers créée par le décret du 26 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Condom"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Nogaro"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_du_Grand-Bas-Armagnac__Area__1"
