"subject","predicate","object"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/roofHeight",238
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/status","Construit"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/floorArea",120733.0
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/topFloorHeight",211
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/Building/floorArea","120733.0"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/abstract","Le 55 Hudson Yards est un gratte-ciel résidentiel américain en construction à New York, dans le complexe des Hudson Yards. Il s'élèvera à 238 mètres. Son achèvement est prévu pour 2018."
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Postmodernisme_(architecture)"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hudson_Yards"
"http://fr.dbpedia.org/resource/55_Hudson_Yards","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Hudson_Yards"
