"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Strategic-Air-Command-United-States-Air-Force"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקוד_האוויר_האסטרטגי"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/战略空军司令部"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стратегическое_командование_ВВС_США"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦略航空軍団"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zqy"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80065929"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전략공군사령부"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937064"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comando_Aéreo_Estratégico"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02174800n"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageID",774303
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageRevisionID",187667640
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissances_aériennes_américaines_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_L._Butler"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrews_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-47As,_Boeing_Airplane_Co._Plant_II,_North_Apron,_Wichita,_KS,_1951.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Curtis_LeMay_(USAF).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-28_Hound_Dog"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Không_Quân_Nhân_Dân_Việt_Nam"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-88_HARM"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-86_ALCM"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cat"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USAF_KC-10_Extender_takeoff_at_RAF_Mildenhall.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Docavia"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_H._Ellis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kranj"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_stratégique"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_à_long_rayon_d'action"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chrome_Dome"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_S._Power"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Morón"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_missiles_de_Cuba"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Pacific_Air_Forces"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_S_Power.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_U-Tapao"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-52D(061127-F-1234S-017).jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Strategic_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_Sergeant"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_anti-radar"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-Attack_Command_and_Control_System"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_des_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique_intercontinental"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennie_L._Davis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-1_bomb_loading.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_des_fusées_stratégiques_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:W87_MIRV.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-29_and_B-36.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RSD-10_Pionnier"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_militaire"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B-36_Peacemaker_-_personnel_and_equipment.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bennie_Davis.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barksdale_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_B-52G_in_flight_dropping_SRAM_061026-F-1234S-025.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_KC-97L_Stratofreighter_Zeppelinheim_USAF.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staff_Sergeant"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_B-52D-70-BO_(SN_56-0582)_is_refueled_by_Boeing_KC-135A-BN_(SN_55-3127)_061127-F-1234S-009.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linebacker_II_–_26_December_Raid.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïphong"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Mobility_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruce_K_Holloway.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technical_Sergeant"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_Mark_82"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CBUbombs.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Rolling_Thunder"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Dale_Ryan.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_Start_de_réduction_des_armes_stratégiques"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'accidents_nucléaires"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Berlin"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_H._Ellis_portrait.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supériorité_aérienne"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usaf.Boeing_B-52.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Convair_B-58A_Hustler_in_flight_(SN_59-2442)._Photo_taken_on_June_29,_1967_061101-F-1234P-019.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russell_E_Dougherty.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_aux_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_C._Meyer"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_yougoslave"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannon_Air_Force_Base"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_B-52_dropping_bombs.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBU-58"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBU-71"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBU-52"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unified_Combatant_Command"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sac194-patch.png"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M117"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WarKorea_B-29-korea.jpg"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGM-25C_Titan_II"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_E._Dougherty"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27th_Fighter_Wing"
"http://fr.dbpedia.org/resource/Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
