"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테카시노_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monte_Cassinó-i_csata"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montecassinoko_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_o_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_om_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335288"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85020631"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μόντε_Κασίνο"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Монте_Касино"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_مونته_کاسینو"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Монте-Кассіно"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மோண்ட்டி_கசீனோ_சண்டை"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテ・カッシーノの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monte_Cassinon_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონტე-კასინოს_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_za_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونته_کاسینو_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_za_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бітва_пад_Монтэ-Касіна_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120981684#about"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monte_Cassino_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_за_Монте_Касино"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_под_Монте-Кассино"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_مونتي_كاسينو"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitka_za_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_om_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_om_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX558061"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Montecassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Monte_Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageID",77387
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageRevisionID",184160725
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Téhéran"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie_de_Cracovie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Oufkir"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigènes"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chambe"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flaga_z_godlem_Rzeczypospolitej_Polskiej.PNG"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_polonaise_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Shingle"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amputation"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/67e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Kwaśniewski"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Kaouah"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Garigliano_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausente"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apennins"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_à_la_pudeur"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_polonais"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._Fallschirmjäger-Division"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_tirailleurs_tunisiens"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sociale_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liri"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hitler"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_algérienne"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Pologne)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapido_(fleuve)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_(fleuve)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Rhénanie_après_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Guillaume"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dufour"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_algériens"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleur"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Belvédère"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Strangle"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Moravia"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Monnier_(réalisateur)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Lépins"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassino"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hejnał"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_marocaine"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimes_de_1944_en_Ciociaria"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_du_Mont-Cassin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquelicot"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wojtek"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Turenne_(scénariste)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_français_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Notin"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutilation"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honte_noire"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M_Cassino_7.png"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_1943_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Pologne)"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Augarde"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frido_von_Senger"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysław_Anders"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-577-1917-08,_Monte_Cassino,_Fallschirmjäger_mit_Granatwerfer.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Monte_Cassino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolesław_Bronisław_Duch"
